,"Display title","Issue full reference",Autors
448717,"Baltie zvirbuļi vairojas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>","Andra Jauce,A. Andere"
881144,"Kāda ir atšķirība?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>","Andra Jauce,J. Ance"
031950,"Latvijas valstsvīri Maskavā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>",
067991,"Liesmojošais Baltijas ceļš","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>","Jānis Rainis,Māris Bērsons"
569984,PSRS,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>",
690938,"Godmanis — arī alojies","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>","Guntis Rozenbergs"
920109,"Kāpēc piemineklis stāvēja un stāvēja","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>","Andra Jauce"
628475,"24. augustā pulksten 20 «iesaldēta» LPSR VDK","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>","Andra Jauce"
291468,"Nakts pie Iļjiča","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>","Gunārs Janaitis,G. Māre"
343998,"Ar ieročiem un bez administratīvas ietekmēšanas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>","Ināra Egle"
375072,"Par PSRS valsts drošības iestāžu darbības izbeigšanu Latvijas Republikā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>",
940001,"Pie čekas durvīm","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>","Māra Miķelsone"
918829,"Piezīmes uz «LJ» sestdienas numura malām","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>","Vineta Vizule"
074194,"«Kopš 19. augusta mēs uzticamies tikai Augstākajai Padomei un saviem komandieriem»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>","Ināra Egle"
377945,"Nikolajs Vladimirovs: «Ģenerālmajoram apnika ar mani strīdēties»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>","Ināra Egle"
724334,"Aldis Neimanis: «Mans kabinets nav izpostīts»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>",
790870,"Alfrēda Rubika ceļš līdz jaunajai uzturēšanās vietai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>","Ina Birzule"
588916,"Velta Puriņa: «Man mazliet bija bailes»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>",
694998,"Pučs — ceļš uz «banānu» republiku","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>","Māra Miķelsone,M. Nelsone"
507327,"Kultūras raibumi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>","Gita Valtenberga"
741850,Baltijā,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. augusts, Nr. 113</span></span></span></span>",
062746,"LTF Aicinājums Latvijas Republikas Augstākajai Padomei, Latvijas Republikas Prokuratūrai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. augusts, Nr. 113</span></span></span></span>",
599556,"PSRS vēstniecībā Bonnā likvidēta partijas organizācija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. augusts, Nr. 113</span></span></span></span>",
107958,"Par PSRS atomieročiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. augusts, Nr. 113</span></span></span></span>",
728350,"Sadarbība, ne divkauja","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. augusts, Nr. 113</span></span></span></span>","Māra Miķelsone"
547205,"Jeļcins par robežu problēmām","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. augusts, Nr. 113</span></span></span></span>",
566157,"Bulgārijas partiju vadītāji pieprasījuši izmeklēt","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. augusts, Nr. 113</span></span></span></span>",
888855,"Armija Baltijā paliks","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. augusts, Nr. 113</span></span></span></span>","Igors Razumovskis"
653381,"Vienā teikumā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. augusts, Nr. 113</span></span></span></span>",
191528,"Japānā izveidos izlūkošanas centru","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. augusts, Nr. 113</span></span></span></span>",
079721,"Vai VDK draudi beigs pastāvēt?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. augusts, Nr. 113</span></span></span></span>","Ināra Egle"
268760,"Atjauno diplomātiskās attiecības","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. augusts, Nr. 113</span></span></span></span>",
557968,"Lukjanovs: «Palieku sociālistiskās izvēles piekritējs»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. augusts, Nr. 113</span></span></span></span>","Igors Razumovskis"
